"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROT 7676 DEL 21.04.2022 RELAZIONE DI FINE MANDATO 2017-2022 CERTIFICATA DALL'ORGANO DI REVISIONE";"3.66 MB";"13/05/2022";"13/05/2022"
"PROT 6627 DEL 04.04.2022 RELAZIONE AL RENDICONTO 2021";"1.47 MB";"12/04/2022";"12/04/2022"
"PROT 5097 DEL 11.03.2022 VERIFICA DI CASSA IV� TRIMESTRE 2021";"0.57 MB";"12/04/2022";"12/04/2022"
"PROT 4210 DEL 01.03.2022 PARERE RIACCERTAMENTO STRAORDINARIO RESIDUI AL 31.12.2021";"453.16 KB";"24/03/2022";"24/03/2022"
"PROT 4210 DEL 01.03.2022 PARERE RIACCERTAMENTO ORDINARIO RESIDUI AL 31.12.2021";"0.83 MB";"24/03/2022";"24/03/2022"
"PROT 2381 DEL 04.02.2022 PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2022-2024: PRIMA VARIAZIONE";"0.57 MB";"24/03/2022";"24/03/2022"
"PROT 24769 DEL 30.12.2021 ACCORDO DECENTRATO 2021 PERSONALE DIRIGENTE.";"291.42 KB";"15/02/2022";"15/02/2022"
"PROT 24767 DEL 30.12.2021 ACCORDO DECENTRATO 2021 PERSONALE NON DIRIGENTE";"289.22 KB";"15/02/2022";"15/02/2022"
"PROT 24252 DEL 21.12.2021 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"0.51 MB";"15/02/2022";"15/02/2022"
"PROT 23911 DEL 16.12.2021 VERIFICA DI CASSA";"365.15 KB";"15/02/2022";"15/02/2022"
"PROT 23328 DEL 07.12.2021 DUP";"2.41 MB";"15/02/2022";"15/02/2022"
"PROT 23206 DEL 03.12.02021 BILANCIO DI PREVISIONE 2022 2024";"1.69 MB";"15/02/2022";"15/02/2022"
"PROT 22449 DEL 23.11.2021 FABBISOGNI PERSONALE 2022 2024";"0.51 MB";"15/02/2022";"15/02/2022"
"PROT 22240 DEL 22.11.2021 VARIAZIONE BILANCIO";"0.56 MB";"15/02/2022";"15/02/2022"
"PROT 20372 DEL 28.10.2021 VARIAZIONE BILANCIO";"0.54 MB";"15/02/2022";"15/02/2022"
"PROT 17884 DEL 24.09.2021 VARIAZIONE BILANCIO";"0.6 MB";"15/02/2022";"15/02/2022"
"PROT 17773 DEL 23.09.2021 BILANCIO CONSOLIDATO 2020";"1.17 MB";"15/02/2022";"15/02/2022"
"PROT 17718 DEL 22.09.2021 DUP";"0.59 MB";"15/02/2022";"15/02/2022"
"PROT 16298 DEL 01.09.2021 FABBISOGNI PERSONALE 2021 2023 SECONDA VARIAZIONE...ARIAZIONE";"0.62 MB";"15/02/2022";"15/02/2022"
"PROT 16283 DEL 31.08.2021 FABBISOGNI PERSONALE 2021-2023 SECONDA VARIAZIONE";"0.61 MB";"15/02/2022";"15/02/2022"
"PROT 14273 DEL 27.07.2021 ASSESTAMENTO DI BILANCIO";"0.66 MB";"15/02/2022";"15/02/2022"
"PROT 14273 DEL 27.07.2021 EQUILIBRI DI BILANCIO";"0.57 MB";"15/02/2022";"15/02/2022"
"PROT 12238 DEL 28.06.2021 VARIAZIONE BILANCIO";"0.6 MB";"15/02/2022";"15/02/2022"
"PROT 11126 DEL 10.06.2021 MODIFICA ALLEGATI RENDICONTO";"0.54 MB";"15/02/2022";"15/02/2022"
"PROT 10364 DEL 31.05.2021 VARIAZIONE BILANCIO";"0.62 MB";"15/02/2022";"15/02/2022"
"PROT 10060 DEL 25.025.05.2021 FABBISOGNO PERSONALE 2021 2023 - PRIMA VARIAZIONE.";"1.67 MB";"15/02/2022";"15/02/2022"
"PROT 7957 DEL 26.04.2021 VARIAZIONE BILANCIO";"0.65 MB";"15/02/2022";"15/02/2022"
"PROT 7151 DEL 13.04.2021 PARERE SU TRANSAZIONE";"75.74 KB";"15/02/2022";"15/02/2022"
"PROT 6520 DEL 01.04.2021 RELAZIONE PROPOSTA DELIBERAZIONE CC DEL RENDICONTO ANNO 2020";"2.04 MB";"15/02/2022";"15/02/2022"
"PROT 5762 DEL 22.03.2021 VARIAZIONE BILANCIO";"0.56 MB";"15/02/2022";"15/02/2022"
"prot 3635_2021 riaccertamento residuo per rendiconto 2020";"344.55 KB";"24/05/2021";"24/05/2021"
"prot 2969_2021 variazione bilancio";"256.94 KB";"24/05/2021";"24/05/2021"
"prot 2559_2021 fabbisogno personale";"293.6 KB";"24/05/2021";"24/05/2021"
"verifica di cassa 4 trimestre 2020";"290.79 KB";"24/05/2021";"24/05/2021"
"prot. 18266_2020 bilancio di previsione 21_23";"1.21 MB";"24/05/2021";"24/05/2021"
"prot. 20416_2020 variazione di bilancio";"314.06 KB";"24/05/2021";"24/05/2021"
"prot 21606_2020 regolamento canone pubblicit�";"317.15 KB";"24/05/2021";"24/05/2021"
"prot. 21606_2020 variazione bilancio";"285.55 KB";"24/05/2021";"24/05/2021"
"prot 21606 regolamento aree destinate a mercati";"297.77 KB";"24/05/2021";"24/05/2021"
"prot 21627_2020 emendamento bilancio previsione";"163.62 KB";"24/05/2021";"24/05/2021"
"prot 21627_2020 revisione partecipazioni";"205.17 KB";"24/05/2021";"24/05/2021"
"prot 21574_2020 sottoscrizione contratto decentrato";"209.17 KB";"24/05/2021";"24/05/2021"
"verifica cassa 3 trimestre 2020";"342.16 KB";"24/05/2021";"24/05/2021"
"verifica cassa 2 trimestre 2020";"107.72 KB";"24/05/2021";"24/05/2021"
"prot 19589_2020 debito fuori bilancio";"260.56 KB";"24/05/2021";"24/05/2021"
"prot 18765_2020 bilancio consolidato";"1.16 MB";"24/05/2021";"24/05/2021"
"prot 19155_2020 permanenza equilibri";"117.04 KB";"24/05/2021";"24/05/2021"
"prot 19155_2020 variazione bilancio";"377.54 KB";"24/05/2021";"24/05/2021"
"prot 17638_2020 variazione bilancio";"269.93 KB";"24/05/2021";"24/05/2021"
"prot 15065_2020 DUP";"0.72 MB";"24/05/2021";"24/05/2021"
"prot 15065_2020 variazione bilancio";"0.68 MB";"24/05/2021";"24/05/2021"
"prot. 14351_2020 regolamento entrate";"193.07 KB";"24/05/2021";"24/05/2021"
"prot. 14348_2020 regolamento contabilit�";"250.67 KB";"24/05/2021";"24/05/2021"
"prot. 14306_2020 variazione di bilancio";"239.54 KB";"24/05/2021";"24/05/2021"
"prot 10856_2020 piano fabbisogno personale";"0.78 MB";"24/05/2021";"24/05/2021"
"prot 13942 variazione bilancio";"211.27 KB";"24/05/2021";"24/05/2021"
"prot 11504 assestamento bilancio";"417.11 KB";"24/05/2021";"24/05/2021"
"PROT. 9294 DEL 18.06.2020 PARERE DEL'ORGANO DI REVISIONE SU NUOVO REGOLAMENTO IMU";"188.3 KB";"07/07/2020";"07/07/2020"
"PROT. 9294 DEL 18.06.2020 PARERE DELL'ORGANO DI REVISIONE SU VARIAZIONE N. 4";"156.38 KB";"07/07/2020";"07/07/2020"
"PROT. 8700 DEL 09.06.2020 PARERE DELL'ORGANO DI REVISIONE IN MERITO SOTTOSCRIZIONE ENERGY DA CAMVO";"181.41 KB";"07/07/2020";"07/07/2020"
"PROT. 8122 DEL 27.05.2020 RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO DELLA GESTIONE ANNO 2019";"1.19 MB";"07/07/2020";"07/07/2020"
"PROT. 8117 DEL 27.05.2020 RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO DELLA GESTIONE ANNO 2019 VERBALE N. 30";"1.19 MB";"07/07/2020";"07/07/2020"
"PROT. 10199 VERBALE N. 29 DEL 18.05.2020 VERIFICA TRIMESTRALE DI CASSA PRIMO TRIMESTRE 2020";"294.68 KB";"07/07/2020";"07/07/2020"
"PROT. 7888 DEL 22.05.2020 PARERE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI C.C. 13 DEL 13.05.2020 - AFFIDAMENTO SERVIZIO ENERGIA ALLA SOC. CAMVO SPA";"210.72 KB";"07/07/2020";"07/07/2020"
"PROT. 7874 DEL 20.05.2020 PARERE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERA DEL C.C. PER ADESIONE RINEGOZIAZIONE DEI PRESTITI CONCESSI DA CDP ";"234.5 KB";"07/07/2020";"07/07/2020"
"PROT. 5906 DEL 14.04.2020 PARERE DELL'ORGANO DI REVISIONE SU RIACCERTAMENTO DEI RESIDUI";"349.12 KB";"07/07/2020";"07/07/2020"
"PROT. 4213 DEL 09.03.2020 PARERE DELL'ORGANO DI REVISIONE SU EMENDAMENTI AL BILANCIO 2020-2022";"137.5 KB";"07/07/2020";"07/07/2020"
"PROT. 4068 DEL 06.03.2020 PARERE DELL'ORGANO DI REVISIONE ALLE MODIFICHE DEL REGOLAMENTO TARI";"164.98 KB";"07/07/2020";"07/07/2020"
"PROT. 3609 DEL 28.02.2020 PARERE DELL'ORGANO DI REVISIONE SU BILANCIO DI PREVISIONE 2020-2022 VERBALE N. 28 DEL 27.02.2020";"1.2 MB";"07/07/2020";"07/07/2020"
"PROT. 2737 DEL 14.02.2020 VERBALE N. 27 VERIFICA TRIMESTRALE DI CASSA IV TRIMESTRE 2019";"1.15 MB";"07/07/2020";"07/07/2020"
"PROT. 2736 DEL 14.02.2020 PARERE DELL'ORGANO DI REVISIONE SU ATTI DI PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DEL PERSONALE DIPENDENTE PER IL TRIENNIO 2020-2022";"0.72 MB";"07/07/2020";"07/07/2020"
"PROT. 21700 DEL 27.12.2019 CERTIFICAZIONE ONERI SU CCDI";"144.88 KB";"07/07/2020";"07/07/2020"
"PROT. 21703 DEL 27.12.2019 REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DETENUTE DAL COMUNE DI CEREA PER L'ANNO 2019";"129.67 KB";"07/07/2020";"07/07/2020"
"PROT. 19727 DEL 26.11.2019 PARERE DELL'ORGANO DI REVISIONE SU VARIAZIONI DI BILANCIO DI PREVISIONE FINANZIARIO 2019-2021";"261.55 KB";"07/07/2020";"07/07/2020"
"PROT. 19529 DEL 21.11.2019 PARERE DELL'ORGANO DI REVISIONE CONTRATTO COLLETTIVO DECENTRATO  INTEGRATIVO PER IL TRATTAMENTO ECONOMICO ACCESSORIO ANNO 2018";"193.34 KB";"07/07/2020";"07/07/2020"
"PROT. 16332 VERBALE N. 25 DEL 27.09.2019 RELAZIONE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSIGLIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO ESERCIZIO 2018";"0.93 MB";"07/07/2020";"07/07/2020"
"PROT. 17717 DEL 22.10.2019 VERBALE N. 26 VERIFICA TRIMESTRALE DI CASSA TERZO TRIMESTRE 2019";"1.5 MB";"07/07/2020";"07/07/2020"
"PROT. 16656 DEL 03.10.2019 PARERE SULLA TERZA VARIAZIONE DEL FABBISOGNO DEL PERSONALE ANNO 2019";"234.74 KB";"07/07/2020";"07/07/2020"
"PROT. 14010 DEL 20.08.2020 PARERE DELL'ORGANO DI REVISIONE IN MERITO ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO ANNO 2018";"139.77 KB";"07/07/2020";"07/07/2020"
"Verbale n. 24 del 01.08.2019 Verifica trimestrale di cassa Esercizio 2019 - secondo trimestre";"1.09 MB";"02/08/2019";"02/08/2019"
"Riconoscimento debiti fuori bilancio, variazione di assestamento generale, salvaguardia degli equilibri di bilancio";"402.53 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sugli atti di programmazione relativi al fabbisogno del personale - seconda variazione 2019";"103.37 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. in merito alla variazione al bilancio di previsione finanziario 2019-2021";"218.62 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sugli atti di programmazione relativi al fabbisogno del personale - prima variazione 2019";"230.3 KB";"02/08/2019";"02/08/2019"
"Relazione dell'O.d.V.sulla proposta di deliberazione consigliare del rendiconto della gestione - sullo schema di rendiconto ANNO 2018";"1.06 MB";"02/08/2019";"02/08/2019"
"Verbale n. 22 del 09.05.2019 Verifica trimestrale di cassa Esercizio 2019 - primo trimestre";"2.07 MB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. in merito alla proposta di delibera della Giunta avente ad oggetto ""Riaccertamento ordinario dei residui""";"211.14 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sulla proposta di delibera C.C. concernente l'affidamento a ESA-Com S.p.A secondo il sistema in house di servizi pubblici";"114.02 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sulla proposta di deliberqa C.C. concernente la modifica al regolamento comunale per l'applicazione della TARI";"96.21 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sulla proposta di delibera C.C. concernente la modifica al regolamento comunale per la disciplina dell'imposta I.M.U.";"124.31 KB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sulla proposta di BILANCIO DI PREVISIONE 2019 -2021";"0.86 MB";"02/08/2019";"02/08/2019"
"Parere dell' O.d.V. sugli atti di programmazione relativi al fabbisogno del personale";"224.9 KB";"02/08/2019";"02/08/2019"
"Verbale n. 20 del 23.01.2019 Verifica trimestrale di cassa - Esercizio 2018 - quarto trimestre";"0.77 MB";"02/08/2019";"02/08/2019"
"Verbale del 23.12.2018 Parere alla revisione periodica delle partecipazioni pubbliche";"186.92 KB";"17/01/2019";"17/01/2019"
"Verbale del 19.12.2018 Parere alla revisione periodica delle partecipazioni pubbliche";"156.84 KB";"17/01/2019";"17/01/2019"
"Verbale del 17.12.2018 Parere alla modifica regolamento Tosap";"136.27 KB";"17/01/2019";"17/01/2019"
"Verbale del 21.11.2018 Nota in merito al punto 12 dell'o.d.g. del CC del 26.11.2018";"449.94 KB";"17/01/2019";"17/01/2019"
"Verbale del 21.11.2018 Parere in merito ai provvedimenti susseguenti alla Delibera della Corte dei Conti per il Veneto n. 335  del 17.07.2018 sul rendiconto 2015";"0.99 MB";"17/01/2019";"17/01/2019"
"Verbale del 21.11.2018 Parere in merito all'estinzione dei mutui contratti con Banca Veronese Credito Cooperativo di Concamarise";"453.29 KB";"17/01/2019";"17/01/2019"
"Verbale del 21.11.2018 Parere alle variazioni al Bilancio di previsione finanziario 2018-2020";"0.83 MB";"17/01/2019";"17/01/2019"
"Verbale del 21.11.2018 ";"192.22 KB";"17/01/2019";"17/01/2019"
"Verifica trimestrale di cassa 3 trimestre 2018 del 22.10.2018";"0.92 MB";"17/01/2019";"17/01/2019"
"Verbale del 19.10.2018 Relazione sul bilancio consolidato 2017";"3.88 MB";"17/01/2019";"17/01/2019"
"Verbale del 30.07.2018 Parere su acquisto di una partecipazione nella soc. ASMEL";"1.14 MB";"17/01/2019";"17/01/2019"
"Verbale del 30.07.2018 Parere variazione di assestamento generale e controllo della salvaguardia degli equilibri di bilancio";"331.85 KB";"17/01/2019";"17/01/2019"
"Verbale del 30.07.2018 Parere sul riconoscimento dei debiti fuori bilancio";"331.85 KB";"17/01/2019";"17/01/2019"
"Verifica trimestrale di cassa 2 trimestre 2018 del 30.07.2018";"0.91 MB";"17/01/2019";"17/01/2019"
"Verbale del 21.06.2018 Collegio dei Revisori";"151.32 KB";"17/01/2019";"17/01/2019"
"Verbale del 23.05.2018 Relazione sul Rendiconto 2017";"5.88 MB";"17/01/2019";"17/01/2019"
"Verbale del 27.04.2018  Parere Riaccertamento Ordinario Residui";"379 KB";"17/01/2019";"17/01/2019"
"Verifica trimestrale di cassa 1 trimestre 2018 del 23.04.2018";"0.84 MB";"17/01/2019";"17/01/2019"
"Verbale n. 7 Certificato Pareggio Corte dei Conti";"164.05 KB";"17/01/2019";"17/01/2019"
"verbale n. 6 del 03.03.2018 Certificato Rendiconto 2016";"429.2 KB";"17/01/2019";"17/01/2019"
